Distribution by countries of the continent. 2014
Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,15.462,4.800,20.262,3357,4558
China,8.108,8.327,16.435,2723,3302
Philippines,3.924,4.876,8.800,1458,8251
India,3.643,1.425,5.068,840,2630
Bangladesh,2.666,861,3.527,584,5808
Japan,708,878,1.586,263,7128
Nepal,825,289,1.114,185,7604
South Korea,247,324,571,095,6526
Syria,264,185,449,074,6101
Iran (Islamic Republic of),242,204,446,074,5939
Israel,244,200,444,074,5670
Lebanon,164,105,269,045,6405
Kazakhstan,59,136,195,032,4221
Jordan,98,52,150,025,5906
Thailand,32,112,144,024,4011
Azerbaijan,51,39,90,015,7438
Saudi Arabia,51,25,76,013,8352
Indonesia,37,39,76,013,4935
Iraq,41,26,67,011,4820
Afghanistan,..,..,64,011,5289
Uzbekistan,27,34,61,010,3720
Vietnam,28,31,59,010,4155
Singapore,22,29,51,008,5426
Malaysia,23,21,44,007,3607
Mongolia,11,32,43,007,4433
Kyrgyzstan,10,16,26,004,3939
Kuwait,14,5,19,003,7600
Sri Lanka,9,4,13,002,3824
Tajikistan,..,..,8,001,8889
Turkmenistan,..,..,5,<001,10000
Other countries,..,..,12,002,..
Country unknown,70,106,176,029,..
Total continent,37.161,23.189,60.350,10000,..

