Població estrangera a 1 de gener. Per països. 2020
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;118;129;247;23,35;0,27
Portugal;103;76;179;16,92;1,26
Moldàvia;76;81;157;14,84;3,33
França;62;64;126;11,91;0,35
Itàlia;56;40;96;9,07;0,14
Ucraïna;24;29;53;5,01;0,22
Rússia;15;26;41;3,88;0,15
Bulgària;8;15;23;2,17;0,20
Alemanya;13;8;21;1,98;0,11
Regne Unit;7;11;18;1,70;0,08
Polònia;6;10;16;1,51;0,16
Geòrgia;9;4;13;1,23;0,14
Països Baixos;5;6;11;1,04;0,12
Eslovàquia;5;4;9;0,85;0,69
Andorra;..;..;6;0,57;0,69
Suècia;..;..;6;0,57;0,19
Txèquia;..;..;6;0,57;0,37
Belarús;..;..;5;0,47;0,26
Bèlgica;..;..;4;0,38;0,07
Resta de països;11;10;21;1,98;..
Total continent;532;526;1058;100,00;..

