Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;212;219;431;3,92;1,38
De 5 a 9 años;269;270;539;4,90;1,73
De 10 a 14 años;410;399;809;7,35;2,59
De 15 a 20 años;405;438;843;7,66;2,70
De 20 a 24 años;460;580;1040;9,45;3,33
De 25 a 29 años;700;959;1659;15,07;5,32
De 30 a 34 años;778;948;1726;15,68;5,53
De 35 a 39 años;676;751;1427;12,96;4,57
De 40 a 44 años;439;518;957;8,69;3,07
De 44 a 49 años;284;358;642;5,83;2,06
De 50 a 54 años;164;226;390;3,54;1,25
De 55 a 59 años;84;152;236;2,14;0,76
De 60 a 64 años;40;83;123;1,12;0,39
De 65 a 69 años;35;55;90;0,82;0,29
De 70 a 74 años;18;28;46;0,42;0,15
De 75 a 79 años;9;18;27;0,25;0,09
De 80 a 84 años;5;13;18;0,16;0,06
85 años o más;..;..;5;0,05;0,02
Total;4990;6018;11008;100,00;35,28
%;45,33;54,67;100,00;;

