Población extranjera a 1 de enero. Por países. 2019
Sant Cugat del Vallès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;603;526;1129;23,76;1,83
Francia;452;462;914;19,23;2,64
Alemania;332;316;648;13,64;3,55
Reino Unido;265;249;514;10,82;2,52
Portugal;136;150;286;6,02;2,14
Países Bajos;140;114;254;5,35;2,77
Rumanía;74;95;169;3,56;0,19
Bélgica;79;58;137;2,88;2,63
Polonia;45;63;108;2,27;1,08
Suecia;43;48;91;1,91;3,17
Bulgaria;30;49;79;1,66;0,70
Irlanda;52;27;79;1,66;3,46
Dinamarca;30;26;56;1,18;4,64
Grecia;28;25;53;1,12;3,18
Austria;19;15;34;0,72;2,44
Finlandia;12;21;33;0,69;3,30
Hungría;12;17;29;0,61;1,64
Letonia;15;12;27;0,57;2,90
República Checa;5;21;26;0,55;1,67
Eslovaquia;12;12;24;0,51;1,84
Lituania;10;7;17;0,36;0,78
Croacia;9;8;17;0,36;2,08
Estonia;5;8;13;0,27;2,84
Eslovenia;5;6;11;0,23;3,36
Resto de países;..;..;4;0,08;..
Total subcontinent;2415;2337;4752;100,00;..

