Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;70;146;7,28;0,09
De 5 a 9 años;60;53;113;5,63;0,07
De 10 a 14 años;19;18;37;1,84;0,02
De 15 a 20 años;70;74;144;7,18;0,09
De 20 a 24 años;69;71;140;6,98;0,09
De 25 a 29 años;61;83;144;7,18;0,09
De 30 a 34 años;107;140;247;12,31;0,15
De 35 a 39 años;148;182;330;16,45;0,21
De 40 a 44 años;158;134;292;14,56;0,18
De 44 a 49 años;87;78;165;8,23;0,10
De 50 a 54 años;52;58;110;5,48;0,07
De 55 a 59 años;27;35;62;3,09;0,04
De 60 a 64 años;14;28;42;2,09;0,03
De 65 a 69 años;6;9;15;0,75;<0,01
De 70 a 74 años;..;..;7;0,35;<0,01
De 75 a 79 años;..;..;7;0,35;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,20;<0,01
Total;959;1047;2006;100,00;1,25
%;47,81;52,19;100,00;;

