Población extranjera a 1 de enero. Por distritos. 2012
Barcelona
Origen geográfico: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d120&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;44087;56;18,67;0,13
Eixample;48571;60;20,00;0,12
Sants-Montjuïc;37278;32;10,67;0,09
Les Corts;10221;12;4,00;0,12
Sarrià-Sant Gervasi;16682;48;16,00;0,29
Gràcia;19360;35;11,67;0,18
Horta-Guinardó;22084;15;5,00;0,07
Nou Barris;28370;5;1,67;0,02
Sant Andreu;19821;6;2,00;0,03
Sant Martí;36971;31;10,33;0,08
Total;283445;300;100,00;0,11

