Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d132
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,132,0.01,0.12,3,2.33
2021,937422,108678,129,0.01,0.12,6,4.88
2020,937508,108265,123,0.01,0.11,8,6.96
2019,925237,99345,115,0.01,0.12,5,4.55
2018,917905,92714,110,0.01,0.12,3,2.80
2017,910031,88079,107,0.01,0.12,9,9.18
2016,904240,86483,98,0.01,0.11,3,3.16
2015,900661,86439,95,0.01,0.11,8,9.20
2014,899532,92497,87,<0.01,0.09,-18,-17.14
2013,898921,98547,105,0.01,0.11,-2,-1.87
2012,898173,102762,107,0.01,0.10,-15,-12.30
2011,892260,105180,122,0.01,0.12,-12,-8.96
2010,886530,107203,134,0.02,0.12,-1,-0.74
2009,878893,106183,135,0.02,0.13,17,14.41
2008,862368,95976,118,0.01,0.12,12,11.32
2007,845942,83790,106,0.01,0.13,7,7.07
2006,836077,78346,99,0.01,0.13,6,6.45
2005,815628,66358,93,0.01,0.14,23,32.86
2004,790432,52507,70,<0.01,0.13,-17,-19.54
2003,773800,42543,87,0.01,0.20,-1,-1.14
2002,751049,28625,88,0.01,0.31,3,3.53
2001,731844,18143,85,0.01,0.47,7,8.97
2000,717181,12242,78,0.01,0.64,..,..

