Población extranjera a 1 de enero. Por continentes. 2002
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;705;519;1224;18,14;100,00
Unión Europea (15);343;224;567;8,40;46,32
Europa Central y Oriental;352;277;629;9,32;51,39
Resto de Europa;10;18;28;0,42;2,29
No consta país;..;..;..;..;..
 ;;;;;
África;2560;1002;3562;52,80;100,00
África oriental;18;4;22;0,33;0,62
África central;118;96;214;3,17;6,01
África del norte;1406;597;2003;29,69;56,23
África Meridional;..;..;..;..;..
África occidental;1012;304;1316;19,51;36,95
No consta país;..;..;4;0,06;0,11
 ;;;;;
América;690;1102;1792;26,56;100,00
América del Norte;9;14;23;0,34;1,28
América Central;28;42;70;1,04;3,91
Caribe;90;185;275;4,08;15,35
América del Sur;563;861;1424;21,11;79,46
No consta país;..;..;..;..;..
 ;;;;;
Asia;85;78;163;2,42;100,00
Asia Central;..;..;..;..;..
Asia Oriental;67;57;124;1,84;76,07
Asia Meridional;4;4;8;0,12;4,91
Sudeste asiático;..;..;6;0,09;3,68
Oriente Medio;12;11;23;0,34;14,11
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,06;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;4044;2702;6746;100,00;..

