Foreign population by age and sex. 2018
Tarragona
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,23,43,309,020
5-9 years,13,14,27,194,013
10-14 years,14,22,36,259,017
15-19 years,41,56,97,697,046
20-24 years,88,82,170,1222,080
25-29 years,89,77,166,1193,078
30-34 years,72,82,154,1107,072
35-39 years,77,96,173,1244,081
40-44 years,53,94,147,1057,069
45-49 years,52,74,126,906,059
50-54 years,34,55,89,640,042
55-59 years,20,39,59,424,028
60-64 years,5,26,31,223,015
65-69 years,9,29,38,273,018
70-74 years,..,..,15,108,007
75-79 years,..,..,13,093,006
80-84 years,..,..,5,036,002
85 years or more,..,..,..,..,..
Total,593,798,1.391,10000,655
%,4263,5737,10000,,

