Población extranjera a 1 de enero. Por países. 2005
Baix Camp
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;461;449;910;24,00;5,53
Francia;369;355;724;19,10;3,42
Italia;400;243;643;16,96;2,49
Reino Unido;217;214;431;11,37;3,11
Bélgica;164;170;334;8,81;8,15
Países Bajos;125;128;253;6,67;3,88
Portugal;110;70;180;4,75;2,54
Lituania;35;35;70;1,85;5,24
Eslovaquia;28;33;61;1,61;5,78
Polonia;41;17;58;1,53;1,26
Austria;16;13;29;0,76;2,90
República Checa;9;19;28;0,74;2,64
Irlanda;9;12;21;0,55;2,01
Suecia;8;7;15;0,40;1,04
Dinamarca;5;7;12;0,32;1,29
Grecia;..;..;10;0,26;1,64
Luxemburgo;..;..;5;0,13;5,15
Resto de países;..;..;7;0,18;..
Total subcontinent;2009;1782;3791;100,00;..

