Población extranjera a 1 de enero. Por países. 2016
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;672;503;1175;70,95;0,56
Argelia;97;86;183;11,05;2,09
Gambia;64;27;91;5,50;0,63
Camerún;50;35;85;5,13;6,97
Senegal;28;14;42;2,54;0,21
Mali;..;..;39;2,36;0,54
Egipto;4;5;9;0,54;0,71
Túnez;..;..;7;0,42;1,32
Resto de países;12;13;25;1,51;..
Total continent;966;690;1656;100,00;..

