Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;3,29;0,11
De 5 a 9 anys;20;14;34;5,08;0,16
De 10 a 14 anys;17;38;55;8,22;0,27
De 15 a 19 anys;37;32;69;10,31;0,33
De 20 a 24 anys;19;35;54;8,07;0,26
De 25 a 29 anys;40;47;87;13,00;0,42
De 30 a 34 anys;42;49;91;13,60;0,44
De 35 a 39 anys;36;48;84;12,56;0,41
De 40 a 44 anys;24;34;58;8,67;0,28
De 45 a 49 anys;19;26;45;6,73;0,22
De 50 a 54 anys;14;8;22;3,29;0,11
De 55 a 59 anys;5;14;19;2,84;0,09
De 60 a 64 anys;8;9;17;2,54;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;4;8;1,20;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;374;669;100,00;3,23
%;44,10;55,90;100,00;;

