Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Maresme
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;6,40;0,04
De 5 a 9 anys;..;..;14;4,71;0,03
De 10 a 14 anys;7;10;17;5,72;0,04
De 15 a 19 anys;5;10;15;5,05;0,03
De 20 a 24 anys;10;6;16;5,39;0,04
De 25 a 29 anys;15;14;29;9,76;0,06
De 30 a 34 anys;13;13;26;8,75;0,06
De 35 a 39 anys;19;24;43;14,48;0,09
De 40 a 44 anys;12;14;26;8,75;0,06
De 45 a 49 anys;13;7;20;6,73;0,04
De 50 a 54 anys;9;7;16;5,39;0,04
De 55 a 59 anys;12;10;22;7,41;0,05
De 60 a 64 anys;4;5;9;3,03;0,02
De 65 a 69 anys;..;..;8;2,69;0,02
De 70 a 74 anys;..;..;7;2,36;0,02
De 75 a 79 anys;..;..;5;1,68;0,01
De 80 a 84 anys;..;..;4;1,35;<0,01
85 anys o més;..;..;..;..;..
Total;155;142;297;100,00;0,65
%;52,19;47,81;100,00;;

