Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;76;0,04;0,23;2;2,70
2021;195098;32797;74;0,04;0,23;-5;-6,33
2020;194127;32536;79;0,04;0,24;0;0,00
2019;190973;30487;79;0,04;0,26;17;27,42
2018;188841;29128;62;0,03;0,21;3;5,08
2017;187471;28129;59;0,03;0,21;-10;-14,49
2016;188358;29360;69;0,04;0,24;1;1,47
2015;188026;29838;68;0,04;0,23;7;11,48
2014;190249;32275;61;0,03;0,19;10;19,61
2013;193455;36091;51;0,03;0,14;-4;-7,27
2012;193535;36673;55;0,03;0,15;2;3,77
2011;191947;36388;53;0,03;0,15;-3;-5,36
2010;190440;36317;56;0,03;0,15;1;1,82
2009;189226;35921;55;0,03;0,15;-5;-8,33
2008;187403;34913;60;0,03;0,17;15;33,33
2007;180196;29327;45;0,02;0,15;-7;-13,46
2006;173539;24418;52;0,03;0,21;-9;-14,75
2005;167889;20749;61;0,04;0,29;3;5,17
2004;161090;15707;58;0,04;0,37;9;18,37
2003;156312;12623;49;0,03;0,39;-1;-2,00
2002;150762;8952;50;0,03;0,56;7;16,28
2001;146522;6257;43;0,03;0,69;11;34,38
2000;143462;4429;32;0,02;0,72;..;..

