Distribution by districts. 2019
Barcelona
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c22&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.917,127,2540,025
Eixample,58.395,105,2100,018
Sants-Montjuïc,39.953,44,880,011
Les Corts,10.648,11,220,010
Sarrià-Sant Gervasi,19.077,47,940,025
Gràcia,21.527,59,1180,027
Horta-Guinardó,25.095,19,380,008
Nou Barris,31.425,5,100,002
Sant Andreu,20.381,9,180,004
Sant Martí,43.964,74,1480,017
Total,320.382,500,10000,016

