Foreign population by age and sex. 2013
Rubí
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,36,66,500,073
5-9 years,27,34,61,462,068
10-14 years,18,18,36,273,040
15-19 years,18,18,36,273,040
20-24 years,49,52,101,765,112
25-29 years,65,99,164,1242,182
30-34 years,82,108,190,1439,211
35-39 years,109,80,189,1432,209
40-44 years,78,63,141,1068,156
45-49 years,63,41,104,788,115
50-54 years,46,30,76,576,084
55-59 years,33,26,59,447,065
60-64 years,21,18,39,295,043
65-69 years,15,10,25,189,028
70-74 years,7,10,17,129,019
75-79 years,..,..,8,061,009
80-84 years,..,..,4,030,004
85 years or more,..,..,4,030,004
Total,667,653,1.320,10000,1463
%,5053,4947,10000,,

