Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;628;557;1185;13,29;2,98
De 5 a 9 años;301;310;611;6,85;1,54
De 10 a 14 años;226;191;417;4,68;1,05
De 15 a 20 años;165;187;352;3,95;0,89
De 20 a 24 años;266;330;596;6,68;1,50
De 25 a 29 años;599;454;1053;11,81;2,65
De 30 a 34 años;975;434;1409;15,80;3,54
De 35 a 39 años;918;355;1273;14,27;3,20
De 40 a 44 años;743;242;985;11,04;2,48
De 44 a 49 años;416;125;541;6,07;1,36
De 50 a 54 años;203;75;278;3,12;0,70
De 55 a 59 años;80;28;108;1,21;0,27
De 60 a 64 años;34;24;58;0,65;0,15
De 65 a 69 años;13;9;22;0,25;0,06
De 70 a 74 años;8;13;21;0,24;0,05
De 75 a 79 años;..;..;8;0,09;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5580;3339;8919;100,00;22,43
%;62,56;37,44;100,00;;

