Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;21;49;4,43;0,07
De 5 a 9 anys;17;18;35;3,16;0,05
De 10 a 14 anys;28;19;47;4,25;0,07
De 15 a 19 anys;30;37;67;6,05;0,10
De 20 a 24 anys;83;65;148;13,37;0,22
De 25 a 29 anys;49;53;102;9,21;0,15
De 30 a 34 anys;48;93;141;12,74;0,21
De 35 a 39 anys;49;118;167;15,09;0,25
De 40 a 44 anys;45;108;153;13,82;0,23
De 45 a 49 anys;12;78;90;8,13;0,13
De 50 a 54 anys;5;49;54;4,88;0,08
De 55 a 59 anys;5;20;25;2,26;0,04
De 60 a 64 anys;4;12;16;1,45;0,02
De 65 a 69 anys;..;..;5;0,45;<0,01
De 70 a 74 anys;..;..;5;0,45;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;407;700;1107;100,00;1,65
%;36,77;63,23;100,00;;

