Foreign population by age and sex. 2020
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,86,96,182,412,149
5-9 years,98,99,197,446,162
10-14 years,104,80,184,417,151
15-19 years,131,106,237,537,194
20-24 years,152,204,356,806,292
25-29 years,176,275,451,1021,370
30-34 years,202,329,531,1202,435
35-39 years,232,363,595,1347,488
40-44 years,206,356,562,1272,461
45-49 years,151,244,395,894,324
50-54 years,88,130,218,494,179
55-59 years,48,108,156,353,128
60-64 years,37,86,123,278,101
65-69 years,27,59,86,195,071
70-74 years,14,52,66,149,054
75-79 years,22,27,49,111,040
80-84 years,7,12,19,043,016
85 years or more,..,..,10,023,008
Total,1.781,2.636,4.417,10000,3622
%,4032,5968,10000,,

