Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d303&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19361;110;30,56;0,57
Blanes;6496;29;8,06;0,45
Lloret de Mar;17086;22;6,11;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;3344;11;3,06;0,33
Palamós;2683;10;2,78;0,37
Olot;6669;10;2,78;0,15
Santa Cristina d'Aro;947;9;2,50;0,95
Roses;6791;9;2,50;0,13
Figueres;13686;8;2,22;0,06
Sant Feliu de Guíxols;4127;7;1,94;0,17
Navata;204;7;1,94;3,43
Banyoles;3900;7;1,94;0,18
Palafrugell;5874;6;1,67;0,10
Sant Aniol de Finestres;32;5;1,39;15,62
Salt;12713;5;1,39;0,04
Escala, l';3548;5;1,39;0,14
Castelló d'Empúries;5978;5;1,39;0,08
Begur;769;5;1,39;0,65
Vall d'en Bas, la;55;4;1,11;7,27
Torroella de Montgrí;3193;4;1,11;0,13
Sant Julià de Ramis;232;4;1,11;1,72
Sant Joan de les Abadesses;269;4;1,11;1,49
Porqueres;242;4;1,11;1,65
Pals;770;4;1,11;0,52
Cadaqués;973;4;1,11;0,41
Resta de municipis;38395;62;17,22;0,16
Comarques Gironines;158337;360;100,00;0,23

