Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,2082,0.09,0.43,-14,-0.67
2021,2280967,473432,2096,0.09,0.44,-44,-2.06
2020,2314620,486655,2140,0.09,0.44,65,3.13
2019,2278437,437681,2075,0.09,0.47,39,1.92
2018,2254642,402279,2036,0.09,0.51,-52,-2.49
2017,2248227,386470,2088,0.09,0.54,-41,-1.93
2016,2232833,365751,2129,0.10,0.58,-16,-0.75
2015,2225144,361070,2145,0.10,0.59,-95,-4.24
2014,2227238,382218,2240,0.10,0.59,-66,-2.86
2013,2240437,397976,2306,0.10,0.58,-73,-3.07
2012,2254052,404972,2379,0.11,0.59,56,2.41
2011,2246280,399140,2323,0.10,0.58,139,6.36
2010,2251029,404900,2184,0.10,0.54,69,3.26
2009,2251600,404868,2115,0.09,0.52,220,11.61
2008,2235578,381308,1895,0.08,0.50,191,11.21
2007,2212658,345611,1704,0.08,0.49,113,7.10
2006,2226913,338497,1591,0.07,0.47,276,20.99
2005,2215581,303515,1315,0.06,0.43,314,31.37
2004,2193380,253848,1001,0.05,0.39,127,14.53
2003,2192449,217267,874,0.04,0.40,151,20.89
2002,2130091,145028,723,0.03,0.50,355,96.47
2001,2105301,92847,368,0.02,0.40,137,59.31
2000,2096570,58020,231,0.01,0.40,..,..

