Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;246;236;482;8,40
De 5 a 9 anys;201;186;387;6,74
De 10 a 14 anys;188;160;348;6,06
De 15 a 19 anys;189;167;356;6,20
De 20 a 24 anys;227;199;426;7,42
De 25 a 29 anys;225;243;468;8,15
De 30 a 34 anys;278;288;566;9,86
De 35 a 39 anys;456;365;821;14,31
De 40 a 44 anys;455;320;775;13,50
De 45 a 49 anys;378;201;579;10,09
De 50 a 54 anys;172;99;271;4,72
De 55 a 59 anys;89;49;138;2,40
De 60 a 64 anys;29;28;57;0,99
De 65 a 69 anys;11;21;32;0,56
De 70 a 74 anys;6;14;20;0,35
De 75 a 79 anys;..;..;8;0,14
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;3153;2586;5739;100,00
%;54,94;45,06;100,00;

