Població estrangera a 1 de gener. Per municipis. 2005
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;810;243;21,50;30,00
Puigcerdà;1585;153;13,54;9,65
Seu d'Urgell, la;1376;149;13,19;10,83
Pobla de Segur, la;267;147;13,01;55,06
Tremp;421;86;7,61;20,43
Bossòst;105;38;3,36;36,19
Pont de Suert, el;240;36;3,19;15,00
Oliana;167;33;2,92;19,76
Bellver de Cerdanya;148;27;2,39;18,24
Sort;243;22;1,95;9,05
Vall de Boí, la;88;22;1,95;25,00
Vilaller;122;20;1,77;16,39
Les;141;19;1,68;13,48
Naut Aran;146;18;1,59;12,33
Llívia;185;12;1,06;6,49
Isona i Conca Dellà;59;12;1,06;20,34
Ribera d'Urgellet;114;10;0,88;8,77
Valls de Valira, les;114;9;0,80;7,89
Rialp;71;8;0,71;11,27
Baix Pallars;24;6;0,53;25,00
Bolvir;11;5;0,44;45,45
Montferrer i Castellbò;72;5;0,44;6,94
Alt Àneu;18;5;0,44;27,78
Isòvol;13;4;0,35;30,77
Alp;129;4;0,35;3,10
Vilamòs;20;4;0,35;20,00
Esterri d'Àneu;87;4;0,35;4,60
Abella de la Conca;13;4;0,35;30,77
Resta de municipis;651;25;2,21;3,84
Alt Pirineu i Aran;7440;1130;100,00;15,19

