Foreign population by age and sex. 2014
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,55,44,99,1216,393
5-9 years,35,39,74,909,293
10-14 years,23,27,50,614,198
15-19 years,16,17,33,405,131
20-24 years,10,18,28,344,111
25-29 years,50,36,86,1057,341
30-34 years,91,27,118,1450,468
35-39 years,88,44,132,1622,523
40-44 years,72,14,86,1057,341
45-49 years,49,13,62,762,246
50-54 years,25,5,30,369,119
55-59 years,..,..,8,098,032
60-64 years,..,..,5,061,020
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,527,287,814,10000,3228
%,6474,3526,10000,,

