Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4020;388;75,63;9,65
Porqueres;304;45;8,77;14,80
Cornellà del Terri;221;31;6,04;14,03
Fontcoberta;56;11;2,14;19,64
Serinyà;90;10;1,95;11,11
Camós;36;10;1,95;27,78
Esponellà;44;8;1,56;18,18
Vilademuls;105;4;0,78;3,81
Resta de municipis;102;6;1,17;5,88
Pla de l'Estany;4978;513;100,00;10,31

