Població estrangera a 1 de gener. Per països. 2019
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;246;181;427;25,77;0,19
Romania;175;159;334;20,16;0,37
Brasil;88;93;181;10,92;0,86
Bulgària;43;49;92;5,55;0,81
Moldàvia;17;31;48;2,90;1,04
Hondures;12;31;43;2,60;0,10
República Dominicana;22;19;41;2,47;0,21
Gàmbia;25;14;39;2,35;0,26
Colòmbia;14;25;39;2,35;0,11
Bolívia;10;19;29;1,75;0,10
Ucraïna;11;17;28;1,69;0,12
Mali;..;..;28;1,69;0,37
Països Baixos;10;17;27;1,63;0,29
Portugal;18;9;27;1,63;0,20
Polònia;10;11;21;1,27;0,21
Xina;9;12;21;1,27;0,03
Senegal;15;5;20;1,21;0,09
Regne Unit;12;7;19;1,15;0,09
Perú;8;11;19;1,15;0,08
Itàlia;8;8;16;0,97;0,03
Bèlgica;6;8;14;0,84;0,27
França;5;8;13;0,78;0,04
Alemanya;7;5;12;0,72;0,07
Índia;5;7;12;0,72;0,05
Equador;5;4;9;0,54;0,04
Paraguai;4;5;9;0,54;0,06
Rússia;..;..;8;0,48;0,03
Egipte;..;..;8;0,48;0,54
Cuba;..;..;8;0,48;0,09
Uruguai;..;..;7;0,42;0,09
Estats Units, els;..;..;6;0,36;0,07
Pakistan;..;..;6;0,36;0,01
Algèria;..;..;5;0,30;0,06
Argentina;..;..;5;0,30;0,02
Finlàndia;..;..;4;0,24;0,40
Turquia;..;..;4;0,24;0,21
Resta de països;15;13;28;1,69;..
Total;849;808;1657;100,00;..

