Població estrangera a 1 de gener. Per municipis. 2011
Província: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;138416;29335;35,88;21,19
Mollerussa;14705;4355;5,33;29,62
Tàrrega;17129;4096;5,01;23,91
Balaguer;16877;3908;4,78;23,16
Guissona;6552;3269;4,00;49,89
Alcarràs;8350;2139;2,62;25,62
Cervera;9390;2138;2,61;22,77
Seu d'Urgell, la;13009;2075;2,54;15,95
Solsona;9304;1730;2,12;18,59
Vielha e Mijaran;5601;1470;1,80;26,25
Tremp;6711;1234;1,51;18,39
Almacelles;6662;1138;1,39;17,08
Bellpuig;5000;1089;1,33;21,78
Agramunt;5653;1034;1,26;18,29
Artesa de Segre;3828;926;1,13;24,19
Borges Blanques, les;6034;833;1,02;13,81
Juneda;3482;762;0,93;21,88
Aitona;2405;594;0,73;24,70
Pobla de Segur, la;3246;578;0,71;17,81
Ponts;2714;557;0,68;20,52
Torrefarrera;4309;549;0,67;12,74
Bellvís;2404;499;0,61;20,76
Alguaire;3097;494;0,60;15,95
Sort;2360;460;0,56;19,49
Rosselló;3030;453;0,55;14,95
Pont de Suert, el;2517;436;0,53;17,32
Alpicat;6190;429;0,52;6,93
Almenar;3605;424;0,52;11,76
Arbeca;2493;416;0,51;16,69
Torres de Segre;2146;405;0,50;18,87
Alcoletge;3015;402;0,49;13,33
Seròs;1910;398;0,49;20,84
Bell-lloc d'Urgell;2446;395;0,48;16,15
Linyola;2712;378;0,46;13,94
Soses;1764;377;0,46;21,37
Albatàrrec;2040;371;0,45;18,19
Alfarràs;3107;366;0,45;11,78
Oliana;1942;314;0,38;16,17
Torregrossa;2241;306;0,37;13,65
Bellver de Cerdanya;2260;281;0,34;12,43
Ivars d'Urgell;1702;266;0,33;15,63
Esterri d'Àneu;924;264;0,32;28,57
Les;1005;259;0,32;25,77
Portella, la;754;257;0,31;34,08
Térmens;1521;249;0,30;16,37
Albesa;1656;247;0,30;14,92
Vilanova de la Barca;1185;245;0,30;20,68
Torà;1343;237;0,29;17,65
Valls de Valira, les;953;233;0,28;24,45
Golmés;1691;231;0,28;13,66
Bossòst;1168;218;0,27;18,66
Sant Guim de Freixenet;1111;206;0,25;18,54
Vallfogona de Balaguer;1847;194;0,24;10,50
Tornabous;871;192;0,23;22,04
Vilaller;691;185;0,23;26,77
Montferrer i Castellbò;1083;172;0,21;15,88
Naut Aran;1760;167;0,20;9,49
Barbens;896;161;0,20;17,97
Palau d'Anglesola, el;2172;157;0,19;7,23
Sant Llorenç de Morunys;1032;154;0,19;14,92
Fuliola, la;1286;152;0,19;11,82
Menàrguens;903;148;0,18;16,39
Anglesola;1389;147;0,18;10,58
Corbins;1377;146;0,18;10,60
Ribera d'Urgellet;975;144;0,18;14,77
Granja d'Escarp, la;968;138;0,17;14,26
Vilanova de Bellpuig;1206;133;0,16;11,03
Miralcamp;1429;131;0,16;9,17
Benavent de Segrià;1553;124;0,15;7,98
Castelldans;1006;122;0,15;12,13
Torrelameu;714;119;0,15;16,67
Organyà;929;119;0,15;12,81
Artesa de Lleida;1524;119;0,15;7,81
Bellcaire d'Urgell;1356;117;0,14;8,63
Vall de Boí, la;1076;117;0,14;10,87
Maials;969;115;0,14;11,87
Alamús, els;748;103;0,13;13,77
Vilanova de Segrià;870;102;0,12;11,72
Gimenells i el Pla de la Font;1179;101;0,12;8,57
Rialp;664;95;0,12;14,31
Isona i Conca Dellà;1100;94;0,11;8,55
Granadella, la;759;94;0,11;12,38
Castellserà;1116;93;0,11;8,33
Puigverd de Lleida;1422;89;0,11;6,26
Verdú;1006;83;0,10;8,25
Massalcoreig;581;81;0,10;13,94
Àger;590;71;0,09;12,03
Puigverd d'Agramunt;281;68;0,08;24,20
Montellà i Martinet;683;66;0,08;9,66
Vila-sana;698;65;0,08;9,31
Sudanell;885;65;0,08;7,34
Belianes;578;64;0,08;11,07
Albi, l';860;61;0,07;7,09
Castellnou de Seana;745;60;0,07;8,05
Poal, el;645;58;0,07;8,99
Espluga Calba, l';430;58;0,07;13,49
Coll de Nargó;607;57;0,07;9,39
Vall de Cardós;404;56;0,07;13,86
Salàs de Pallars;353;55;0,07;15,58
Montoliu de Lleida;505;51;0,06;10,10
Juncosa;470;50;0,06;10,64
Penelles;505;47;0,06;9,31
Fondarella;834;47;0,06;5,64
Cubells;400;47;0,06;11,75
Camarasa;949;46;0,06;4,85
Vinaixa;574;44;0,05;7,67
Vansa i Fórnols, la;214;41;0,05;19,16
Guingueta d'Àneu, la;347;41;0,05;11,82
Soleràs, el;369;39;0,05;10,57
Espot;350;39;0,05;11,14
Valls d'Aguilar, les;305;38;0,05;12,46
Os de Balaguer;987;38;0,05;3,85
Llavorsí;373;38;0,05;10,19
Castelló de Farfanya;559;37;0,05;6,62
Talarn;523;36;0,04;6,88
Peramola;384;36;0,04;9,38
Torrefeta i Florejacs;634;35;0,04;5,52
Sidamon;739;35;0,04;4,74
Sanaüja;460;35;0,04;7,61
Massoteres;205;35;0,04;17,07
Ivars de Noguera;357;34;0,04;9,52
Soriguera;368;33;0,04;8,97
Sant Ramon;552;33;0,04;5,98
Torre-serona;348;32;0,04;9,20
Sunyer;305;32;0,04;10,49
Vilagrassa;471;30;0,04;6,37
Torre de Cabdella, la;769;30;0,04;3,90
Baix Pallars;382;29;0,04;7,59
Alt Àneu;450;28;0,03;6,22
Alfés;331;28;0,03;8,46
Sant Martí de Riucorb;683;26;0,03;3,81
Preixana;426;26;0,03;6,10
Prats i Sansor;284;26;0,03;9,15
Vilanova de Meià;422;25;0,03;5,92
Sarroca de Lleida;433;25;0,03;5,77
Guimerà;320;25;0,03;7,81
Bassella;255;25;0,03;9,80
Odèn;273;24;0,03;8,79
Plans de Sió, els;559;22;0,03;3,94
Riner;283;22;0,03;7,77
Algerri;450;22;0,03;4,89
Bellaguarda;325;21;0,03;6,46
Olius;870;21;0,03;2,41
Granyena de les Garrigues;172;20;0,02;11,63
