Població estrangera a 1 de gener. Per països. 2014
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;210;208;418;12,57;1,99
Colòmbia;194;216;410;12,33;1,29
Bolívia;146;220;366;11,00;0,87
Paraguai;91;268;359;10,79;2,76
República Dominicana;139;164;303;9,11;1,40
Equador;139;154;293;8,81;0,70
Uruguai;110;140;250;7,52;2,62
Veneçuela;71;91;162;4,87;1,78
Brasil;43;98;141;4,24;0,80
Perú;57;81;138;4,15;0,57
Hondures;23;98;121;3,64;0,60
Xile;57;53;110;3,31;1,00
Cuba;41;59;100;3,01;1,18
Mèxic;16;37;53;1,59;0,78
El Salvador;20;26;46;1,38;1,98
Estats Units, els;13;19;32;0,96;0,53
Nicaragua;..;..;7;0,21;0,41
Costa Rica;..;..;5;0,15;0,89
Canadà;..;..;4;0,12;0,42
Dominica;..;..;4;0,12;1,97
Resta de països;..;..;4;0,12;..
Total continent;1385;1941;3326;100,00;..

