Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;30;61;3,22;1,67
De 5 a 9 anys;42;50;92;4,86;2,52
De 10 a 14 anys;44;32;76;4,01;2,08
De 15 a 19 anys;49;36;85;4,49;2,32
De 20 a 24 anys;55;46;101;5,33;2,76
De 25 a 29 anys;42;53;95;5,02;2,60
De 30 a 34 anys;56;62;118;6,23;3,23
De 35 a 39 anys;64;81;145;7,66;3,96
De 40 a 44 anys;89;72;161;8,50;4,40
De 45 a 49 anys;106;97;203;10,72;5,55
De 50 a 54 anys;92;81;173;9,13;4,73
De 55 a 59 anys;85;87;172;9,08;4,70
De 60 a 64 anys;67;52;119;6,28;3,25
De 65 a 69 anys;58;60;118;6,23;3,23
De 70 a 74 anys;67;39;106;5,60;2,90
De 75 a 79 anys;26;23;49;2,59;1,34
De 80 a 84 anys;10;7;17;0,90;0,46
85 anys o més;..;..;..;..;..
Total;985;909;1894;100,00;51,78
%;52,01;47,99;100,00;;

