Población extranjera a 1 de enero. Por municipios. 2008
Segrià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;5726;87,21;23,84
Alcarràs;1593;178;2,71;11,17
Almacelles;795;91;1,39;11,45
Torrefarrera;367;61;0,93;16,62
Albatàrrec;204;60;0,91;29,41
Alpicat;381;57;0,87;14,96
Rosselló;363;53;0,81;14,60
Almenar;374;50;0,76;13,37
Vilanova de la Barca;264;39;0,59;14,77
Aitona;433;29;0,44;6,70
Torres de Segre;291;27;0,41;9,28
Artesa de Lleida;105;24;0,37;22,86
Alcoletge;238;22;0,34;9,24
Alfarràs;323;18;0,27;5,57
Soses;267;16;0,24;5,99
Seròs;311;13;0,20;4,18
Alguaire;479;13;0,20;2,71
Sudanell;62;12;0,18;19,35
Vilanova de Segrià;97;11;0,17;11,34
Puigverd de Lleida;64;10;0,15;15,62
Benavent de Segrià;86;10;0,15;11,63
Gimenells i el Pla de la Font;85;9;0,14;10,59
Corbins;131;7;0,11;5,34
Granja d'Escarp, la;127;6;0,09;4,72
Aspa;6;5;0,08;83,33
Alamús, els;76;4;0,06;5,26
Resto de municipios;537;15;0,23;2,79
Segrià;32075;6566;100,00;20,47

