Población extranjera a 1 de enero. Por municipios. 2022
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Valls;24727;4011;65,48;16,22
Alcover;5290;632;10,32;11,95
Vila-rodona;1341;224;3,66;16,70
Pla de Santa Maria, el;2340;179;2,92;7,65
Vallmoll;1882;167;2,73;8,87
Cabra del Camp;1254;149;2,43;11,88
Bràfim;687;99;1,62;14,41
Rodonyà;506;82;1,34;16,21
Aiguamúrcia;961;79;1,29;8,22
Vilabella;711;75;1,22;10,55
Puigpelat;1199;63;1,03;5,25
Pont d'Armentera, el;492;60;0,98;12,20
Rourell, el;395;48;0,78;12,15
Nulles;541;48;0,78;8,87
Riba, la;552;44;0,72;7,97
Querol;572;37;0,60;6,47
Montferri;419;33;0,54;7,88
Alió;496;33;0,54;6,65
Mont-ral;173;23;0,38;13,29
Figuerola del Camp;332;16;0,26;4,82
Masó, la;285;12;0,20;4,21
Milà, el;189;6;0,10;3,17
Garidells, els;196;6;0,10;3,06
Alt Camp;45540;6126;100,00;13,45

