Municipal distribution. 2022
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Ripoll,10.641,1.418,5347,1333
Camprodon,2.469,350,1320,1418
Sant Joan de les Abadesses,3.274,253,954,773
Campdevànol,3.217,161,607,500
Ribes de Freser,1.810,155,584,856
Vilallonga de Ter,410,67,253,1634
Llanars,533,56,211,1051
Sant Pau de Segúries,732,39,147,533
Setcases,200,32,121,1600
Planoles,307,31,117,1010
Molló,365,17,064,466
Campelles,162,17,064,1049
"Llosses, les",205,12,045,585
Gombrèn,200,10,038,500
Vallfogona de Ripollès,222,8,030,360
Ogassa,222,8,030,360
Toses,185,6,023,324
Pardines,165,6,023,364
Queralbs,191,6,023,314
Ripollès,25.510,2.652,10000,1040

