Población extranjera a 1 de enero. Por países. 2002
Conca de Barberà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Polonia;21;13;34;35,42;2,20
Rumanía;16;8;24;25,00;0,37
Russia;9;7;16;16,67;0,40
Bulgaria;..;..;7;7,29;0,35
Ucrania;..;..;4;4,17;0,11
Lituania;..;..;4;4,17;0,81
República Checa;..;..;4;4,17;0,70
Resto de países;..;..;..;..;..
Total subcontinent;61;35;96;100,00;..

