Municipal distribution. 2017
Alt Urgell
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.345,237,7360,1762
Oliana,233,46,1429,1974
Ribera d'Urgellet,122,9,280,738
"Valls de Valira, les",112,6,186,536
Peramola,33,6,186,1818
Montferrer i Castellbò,124,6,186,484
Josa i Tuixén,10,4,124,4000
Organyà,79,4,124,506
Other municipalities,153,4,124,261
Alt Urgell,2.211,322,10000,1456

