Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d103
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;10;<0,01;0,04;-6;-37,50
2021;119289;26419;16;0,01;0,06;-1;-5,88
2020;120443;26869;17;0,01;0,06;0;0,00
2019;119215;25170;17;0,01;0,07;4;30,77
2018;118821;24042;13;0,01;0,05;4;44,44
2017;117597;22840;9;<0,01;0,04;-2;-18,18
2016;117153;22407;11;<0,01;0,05;0;0,00
2015;116950;22415;11;<0,01;0,05;1;10,00
2014;118738;24434;10;<0,01;0,04;-6;-37,50
2013;120029;26278;16;0,01;0,06;0;0,00
2012;120593;26635;16;0,01;0,06;1;6,67
2011;120824;27196;15;0,01;0,06;-1;-6,25
2010;120060;26436;16;0,01;0,06;-3;-15,79
2009;119717;25853;19;0,02;0,07;3;18,75
2008;117336;22876;16;0,01;0,07;2;14,29
2007;116765;20643;14;0,01;0,07;-1;-6,67
2006;119056;20487;15;0,01;0,07;5;50,00
2005;118129;16769;10;<0,01;0,06;4;66,67
2004;116503;12720;6;<0,01;0,05;1;20,00
2003;116012;9641;5;<0,01;0,05;-1;-16,67
2002;115568;6269;6;<0,01;0,10;0;0,00
2001;116064;4038;6;<0,01;0,15;0;0,00
2000;117127;2658;6;<0,01;0,23;..;..

