Población extranjera a 1 de enero. Por distritos. 2009
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45676;14;8,54;0,03
Eixample;48001;16;9,76;0,03
Sants-Montjuïc;35688;20;12,20;0,06
Les Corts;10572;..;..;..
Sarrià-Sant Gervasi;17916;6;3,66;0,03
Gràcia;20163;9;5,49;0,04
Horta-Guinardó;22757;15;9,15;0,07
Nou Barris;28447;53;32,32;0,19
Sant Andreu;20028;12;7,32;0,06
Sant Martí;35137;17;10,37;0,05
Total;284385;164;100,00;0,06

