Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;287;247;534;9,07
De 5 a 9 anys;200;192;392;6,66
De 10 a 14 anys;189;182;371;6,30
De 15 a 19 anys;184;171;355;6,03
De 20 a 24 anys;263;239;502;8,53
De 25 a 29 anys;399;314;713;12,11
De 30 a 34 anys;567;392;959;16,29
De 35 a 39 anys;566;324;890;15,12
De 40 a 44 anys;404;196;600;10,19
De 45 a 49 anys;182;91;273;4,64
De 50 a 54 anys;86;62;148;2,51
De 55 a 59 anys;50;49;99;1,68
De 60 a 64 anys;12;10;22;0,37
De 65 a 69 anys;..;..;17;0,29
De 70 a 74 anys;..;..;6;0,10
De 75 a 79 anys;..;..;5;0,08
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;3398;2490;5888;100,00
%;57,71;42,29;100,00;

