Població estrangera a 1 de gener. Per municipis. 2008
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20626;4955;63,18;24,02
Cambrils;6579;1912;24,38;29,06
Mont-roig del Camp;3358;485;6,18;14,44
Vandellòs i l'Hospitalet de l'Infant;903;161;2,05;17,83
Riudoms;878;66;0,84;7,52
Selva del Camp, la;439;47;0,60;10,71
Vinyols i els Arcs;328;36;0,46;10,98
Montbrió del Camp;181;32;0,41;17,68
Prades;75;25;0,32;33,33
Riudecols;157;19;0,24;12,10
Duesaigües;22;19;0,24;86,36
Borges del Camp, les;217;15;0,19;6,91
Riudecanyes;137;11;0,14;8,03
Botarell;126;10;0,13;7,94
Albiol, l';46;10;0,13;21,74
Alforja;155;8;0,10;5,16
Castellvell del Camp;63;7;0,09;11,11
Maspujols;24;6;0,08;25,00
Aleixar, l';102;5;0,06;4,90
Vilaplana;61;4;0,05;6,56
Vilanova d'Escornalbou;78;4;0,05;5,13
Resta de municipis;358;6;0,08;1,68
Baix Camp;34913;7843;100,00;22,46

