Población extranjera a 1 de enero. Por municipios. 2013
Conca de Barberà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1073;58;27,88;5,41
Santa Coloma de Queralt;384;47;22,60;12,24
Espluga de Francolí, l';548;39;18,75;7,12
Sarral;269;18;8,65;6,69
Rocafort de Queralt;47;13;6,25;27,66
Solivella;46;12;5,77;26,09
Vimbodí i Poblet;46;4;1,92;8,70
Resto de municipios;241;17;8,17;7,05
Conca de Barberà;2654;208;100,00;7,84

