Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;232;219;451;14,98;6,59
De 5 a 9 años;133;140;273;9,07;3,99
De 10 a 14 años;115;66;181;6,01;2,64
De 15 a 20 años;76;66;142;4,72;2,07
De 20 a 24 años;87;91;178;5,91;2,60
De 25 a 29 años;149;150;299;9,93;4,37
De 30 a 34 años;236;148;384;12,76;5,61
De 35 a 39 años;302;119;421;13,99;6,15
De 40 a 44 años;239;65;304;10,10;4,44
De 44 a 49 años;126;36;162;5,38;2,37
De 50 a 54 años;72;30;102;3,39;1,49
De 55 a 59 años;46;22;68;2,26;0,99
De 60 a 64 años;..;..;25;0,83;0,37
De 65 a 69 años;..;..;6;0,20;0,09
De 70 a 74 años;..;..;7;0,23;0,10
De 75 a 79 años;..;..;4;0,13;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1847;1163;3010;100,00;43,97
%;61,36;38,64;100,00;;

