Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Badalona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;297;288;585;8,45;2,22
De 5 a 9 años;226;201;427;6,17;1,62
De 10 a 14 años;208;156;364;5,26;1,38
De 15 a 20 años;348;175;523;7,56;1,98
De 20 a 24 años;429;222;651;9,41;2,47
De 25 a 29 años;546;184;730;10,55;2,77
De 30 a 34 años;637;215;852;12,31;3,23
De 35 a 39 años;739;204;943;13,63;3,58
De 40 a 44 años;563;188;751;10,85;2,85
De 44 a 49 años;379;156;535;7,73;2,03
De 50 a 54 años;214;87;301;4,35;1,14
De 55 a 59 años;131;36;167;2,41;0,63
De 60 a 64 años;40;10;50;0,72;0,19
De 65 a 69 años;19;6;25;0,36;0,09
De 70 a 74 años;..;..;8;0,12;0,03
De 75 a 79 años;..;..;6;0,09;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4786;2135;6921;100,00;26,24
%;69,15;30,85;100,00;;

