Població estrangera a 1 de gener. Per municipis. 2014
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;12157;109;23,75;0,90
Esplugues de Llobregat;5669;59;12,85;1,04
Sant Just Desvern;1530;53;11,55;3,46
Cornellà de Llobregat;12959;37;8,06;0,29
Gavà;4815;33;7,19;0,69
Viladecans;4942;24;5,23;0,49
Sant Feliu de Llobregat;3165;17;3,70;0,54
Sant Boi de Llobregat;7860;16;3,49;0,20
Corbera de Llobregat;1151;15;3,27;1,30
Prat de Llobregat, el;4860;14;3,05;0,29
Sant Joan Despí;2164;9;1,96;0,42
Sant Vicenç dels Horts;2029;7;1,53;0,34
Sant Esteve Sesrovires;379;7;1,53;1,85
Sant Andreu de la Barca;2593;7;1,53;0,27
Santa Coloma de Cervelló;266;6;1,31;2,26
Vallirana;815;5;1,09;0,61
Pallejà;617;5;1,09;0,81
Olesa de Montserrat;2110;5;1,09;0,24
Esparreguera;1703;5;1,09;0,29
Torrelles de Llobregat;308;4;0,87;1,30
Collbató;195;4;0,87;2,05
Begues;354;4;0,87;1,13
Resta de municipis;8498;14;3,05;0,16
Baix Llobregat;81139;459;100,00;0,57

