Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;37;81;6,66;0,16
De 5 a 9 anys;35;34;69;5,67;0,14
De 10 a 14 anys;32;25;57;4,68;0,11
De 15 a 19 anys;36;18;54;4,44;0,11
De 20 a 24 anys;67;22;89;7,31;0,18
De 25 a 29 anys;127;35;162;13,31;0,33
De 30 a 34 anys;142;52;194;15,94;0,39
De 35 a 39 anys;134;57;191;15,69;0,38
De 40 a 44 anys;106;25;131;10,76;0,26
De 45 a 49 anys;73;26;99;8,13;0,20
De 50 a 54 anys;28;11;39;3,20;0,08
De 55 a 59 anys;..;..;21;1,73;0,04
De 60 a 64 anys;11;5;16;1,31;0,03
De 65 a 69 anys;..;..;5;0,41;0,01
De 70 a 74 anys;..;..;5;0,41;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;860;357;1217;100,00;2,44
%;70,67;29,33;100,00;;

