Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;7,48;0,22
De 5 a 9 años;..;..;7;3,27;0,10
De 10 a 14 años;5;5;10;4,67;0,14
De 15 a 20 años;12;7;19;8,88;0,26
De 20 a 24 años;18;10;28;13,08;0,38
De 25 a 29 años;10;14;24;11,21;0,33
De 30 a 34 años;17;14;31;14,49;0,43
De 35 a 39 años;14;5;19;8,88;0,26
De 40 a 44 años;16;9;25;11,68;0,34
De 44 a 49 años;9;6;15;7,01;0,21
De 50 a 54 años;5;4;9;4,21;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,34;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;95;214;100,00;2,94
%;55,61;44,39;100,00;;

