Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;77;0,05;0,32;1;1,32
2021;154264;22806;76;0,05;0,33;-23;-23,23
2020;152801;22168;99;0,06;0,45;-4;-3,88
2019;150887;20945;103;0,07;0,49;9;9,57
2018;149103;20025;94;0,06;0,47;8;9,30
2017;147504;19040;86;0,06;0,45;6;7,50
2016;146876;19182;80;0,05;0,42;17;26,98
2015;145983;19216;63;0,04;0,33;-1;-1,56
2014;145886;20049;64;0,04;0,32;-1;-1,54
2013;146609;22214;65;0,04;0,29;3;4,84
2012;147107;23534;62;0,04;0,26;10;19,23
2011;146469;23786;52;0,04;0,22;13;33,33
2010;144657;23490;39;0,03;0,17;3;8,33
2009;143066;23019;36;0,03;0,16;1;2,86
2008;140412;21812;35;0,02;0,16;0;0,00
2007;136328;19299;35;0,03;0,18;-6;-14,63
2006;133117;18101;41;0,03;0,23;1;2,50
2005;127928;15503;40;0,03;0,26;6;17,65
2004;122229;12414;34;0,03;0,27;-4;-10,53
2003;117436;10325;38;0,03;0,37;17;80,95
2002;111816;7512;21;0,02;0,28;2;10,53
2001;107147;5323;19;0,02;0,36;3;18,75
2000;103467;4053;16;0,02;0,39;..;..

