Población extranjera a 1 de enero. Por municipios. 2020
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;6751;80;26,14;1,19
Calafell;5400;44;14,38;0,81
Sant Pere de Ribes;4721;41;13,40;0,87
Vilanova i la Geltrú;7622;29;9,48;0,38
Vendrell, el;5909;29;9,48;0,49
Cunit;2221;16;5,23;0,72
Cubelles;1777;9;2,94;0,51
Subirats;187;6;1,96;3,21
Canyelles;431;5;1,63;1,16
Torrelles de Foix;363;4;1,31;1,10
Sant Cugat Sesgarrigues;82;4;1,31;4,88
Piera;1244;4;1,31;0,32
Olivella;866;4;1,31;0,46
Resto de municipios;24328;31;10,13;0,13
Penedès;61902;306;100,00;0,49

