Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;41;0,30;2,68;6;17,14
2021;13600;1481;35;0,26;2,36;3;9,38
2020;13513;1479;32;0,24;2,16;9;39,13
2019;13469;1431;23;0,17;1,61;2;9,52
2018;13392;1427;21;0,16;1,47;6;40,00
2017;13360;1393;15;0,11;1,08;-5;-25,00
2016;13313;1474;20;0,15;1,36;-2;-9,09
2015;13414;1535;22;0,16;1,43;2;10,00
2014;13497;1672;20;0,15;1,20;2;11,11
2013;13621;1824;18;0,13;0,99;0;0,00
2012;13676;1841;18;0,13;0,98;-4;-18,18
2011;13808;1996;22;0,16;1,10;-3;-12,00
2010;13730;1971;25;0,18;1,27;7;38,89
2009;13759;1970;18;0,13;0,91;3;20,00
2008;13685;1929;15;0,11;0,78;1;7,14
2007;13401;1703;14;0,10;0,82;-4;-22,22
2006;13050;1519;18;0,14;1,18;4;28,57
2005;12764;1319;14;0,11;1,06;-8;-36,36
2004;12297;944;22;0,18;2,33;18;450,00
2003;12047;752;4;0,03;0,53;-1;-20,00
2002;11792;561;5;0,04;0,89;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;12;0,10;3,43;..;..

