Población extranjera a 1 de enero. Por países. 2004
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;357;556;913;27,95;2,45
Ecuador;290;340;630;19,28;0,75
Brasil;107;276;383;11,72;4,72
Argentina;141;146;287;8,78;0,94
República Dominicana;99;167;266;8,14;2,09
Bolívia;90;137;227;6,95;1,75
Perú;59;88;147;4,50;0,67
Cuba;28;58;86;2,63;1,30
Uruguay;31;40;71;2,17;0,71
México;26;40;66;2,02;1,10
Venezuela;28;38;66;2,02;1,20
Chile;28;20;48;1,47;0,48
Estados Unidos de América;13;12;25;0,77;0,62
Paraguay;4;10;14;0,43;1,00
El Salvador;..;..;10;0,31;0,98
Costa Rica;5;4;9;0,28;3,88
Nicaragua;..;..;7;0,21;2,22
Dominica;..;..;5;0,15;2,89
Resto de países;..;..;7;0,21;..
Total continent;1320;1947;3267;100,00;..

