Població estrangera a 1 de gener. Per municipis. 2006
Maresme
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c20&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;16933;18;24,32;0,11
Malgrat de Mar;1952;9;12,16;0,46
Pineda de Mar;4088;7;9,46;0,17
Premià de Mar;3408;5;6,76;0,15
Premià de Dalt;730;4;5,41;0,55
Vilassar de Mar;1601;4;5,41;0,25
Calella;4022;4;5,41;0,10
Resta de municipis;12780;23;31,08;0,18
Maresme;45514;74;100,00;0,16

