Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;663;0,13;1,02;-5;-0,75
2021;493594;63074;668;0,14;1,06;-26;-3,75
2020;487813;61902;694;0,14;1,12;28;4,20
2019;479734;57237;666;0,14;1,16;-19;-2,77
2018;473408;53995;685;0,14;1,27;-6;-0,87
2017;468311;51446;691;0,15;1,34;-82;-10,61
2016;465253;51341;773;0,17;1,51;-105;-11,96
2015;464285;51890;878;0,19;1,69;-298;-25,34
2014;464930;55081;1176;0,25;2,14;-227;-16,18
2013;467050;59439;1403;0,30;2,36;-309;-18,05
2012;467947;62418;1712;0,37;2,74;-416;-19,55
2011;466400;63454;2128;0,46;3,35;-356;-14,33
2010;461611;63252;2484;0,54;3,93;-177;-6,65
2009;457918;63366;2661;0,58;4,20;109;4,27
2008;447214;58676;2552;0,57;4,35;83;3,36
2007;432430;51946;2469;0,57;4,75;-73;-2,87
2006;419658;48279;2542;0,61;5,27;148;6,18
2005;401602;40947;2394;0,60;5,85;334;16,21
2004;382053;32462;2060;0,54;6,35;544;35,88
2003;366495;26758;1516;0,41;5,67;745;96,63
2002;349302;19167;771;0,22;4,02;444;135,78
2001;334650;13532;327;0,10;2,42;243;289,29
2000;322997;9461;84;0,03;0,89;..;..

