Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;25;46;3,01;0,43
De 5 a 9 años;16;26;42;2,75;0,39
De 10 a 14 años;43;39;82;5,36;0,77
De 15 a 20 años;59;60;119;7,78;1,11
De 20 a 24 años;59;59;118;7,71;1,10
De 25 a 29 años;67;85;152;9,93;1,42
De 30 a 34 años;93;114;207;13,53;1,93
De 35 a 39 años;80;117;197;12,88;1,84
De 40 a 44 años;76;118;194;12,68;1,81
De 44 a 49 años;51;77;128;8,37;1,20
De 50 a 54 años;43;46;89;5,82;0,83
De 55 a 59 años;26;36;62;4,05;0,58
De 60 a 64 años;10;20;30;1,96;0,28
De 65 a 69 años;4;19;23;1,50;0,21
De 70 a 74 años;4;11;15;0,98;0,14
De 75 a 79 años;7;10;17;1,11;0,16
De 80 a 84 años;..;..;4;0,26;0,04
85 años o más;..;..;5;0,33;0,05
Total;660;870;1530;100,00;14,30
%;43,14;56,86;100,00;;

