Població estrangera a 1 de gener. Per països. 2008
Alt Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;253;227;480;23,28;0,54
Bulgària;185;101;286;13,87;2,43
Polònia;176;109;285;13,82;2,19
Itàlia;129;67;196;9,51;0,45
França;98;84;182;8,83;0,54
Alemanya;94;68;162;7,86;0,71
Regne Unit;81;63;144;6,98;0,70
Portugal;85;51;136;6,60;0,88
Països Baixos;47;26;73;3,54;0,75
Lituània;18;13;31;1,50;1,24
Bèlgica;14;12;26;1,26;0,47
Irlanda;5;6;11;0,53;0,65
Txèquia;..;..;10;0,48;0,53
Àustria;4;5;9;0,44;0,60
Finlàndia;..;..;7;0,34;0,93
Eslovàquia;..;..;6;0,29;0,30
Suècia;..;..;5;0,24;0,18
Dinamarca;..;..;4;0,19;0,32
Grècia;..;..;4;0,19;0,36
Resta de països;..;..;5;0,24;..
Total subcontinent;1209;853;2062;100,00;..

