Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;17;36;3,30;0,33
De 5 a 9 anys;19;16;35;3,21;0,32
De 10 a 14 anys;20;11;31;2,84;0,28
De 15 a 19 anys;35;33;68;6,24;0,62
De 20 a 24 anys;40;63;103;9,45;0,93
De 25 a 29 anys;44;52;96;8,81;0,87
De 30 a 34 anys;46;71;117;10,73;1,06
De 35 a 39 anys;74;86;160;14,68;1,45
De 40 a 44 anys;58;89;147;13,49;1,33
De 45 a 49 anys;51;59;110;10,09;1,00
De 50 a 54 anys;20;41;61;5,60;0,55
De 55 a 59 anys;19;25;44;4,04;0,40
De 60 a 64 anys;16;19;35;3,21;0,32
De 65 a 69 anys;10;12;22;2,02;0,20
De 70 a 74 anys;6;8;14;1,28;0,13
De 75 a 79 anys;..;..;6;0,55;0,05
De 80 a 84 anys;..;..;4;0,37;0,04
85 anys o més;..;..;..;..;..
Total;479;611;1090;100,00;9,87
%;43,94;56,06;100,00;;

