Distribution by districts. 2022
Badalona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,571,49,201,858
District II,2.456,184,754,749
District III,2.511,298,1222,1187
District IV,1.653,111,455,672
District V,720,73,299,1014
District VI,355,41,168,1155
District VII,7.940,539,2210,679
District VIII,2.694,104,426,386
District IX,16.315,1.040,4264,637
Total,35.215,2.439,10000,693

