Foreign population by age and sex. 2017
Figueres
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,256,007
5-9 years,..,..,8,227,007
10-14 years,5,9,14,398,012
15-19 years,16,13,29,824,024
20-24 years,36,22,58,1648,048
25-29 years,14,17,31,881,026
30-34 years,17,21,38,1080,031
35-39 years,26,29,55,1562,045
40-44 years,14,20,34,966,028
45-49 years,8,20,28,795,023
50-54 years,7,10,17,483,014
55-59 years,6,7,13,369,011
60-64 years,..,..,8,227,007
65-69 years,..,..,4,114,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,166,186,352,10000,290
%,4716,5284,10000,,

