Població estrangera a 1 de gener. Per municipis. 2012
Baix Ebre
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7290;210;61,05;2,88
Ametlla de Mar, l';2341;50;14,53;2,14
Deltebre;1762;25;7,27;1,42
Aldea, l';1109;21;6,10;1,89
Roquetes;1356;20;5,81;1,47
Perelló, el;1245;6;1,74;0,48
Camarles;794;5;1,45;0,63
Resta de municipis;1686;7;2,03;0,42
Baix Ebre;17583;344;100,00;1,96

