Población extranjera a 1 de enero. Por países. 2019
Montsià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2210;2264;4474;39,96;4,96
Marruecos;1159;888;2047;18,28;0,92
Pakistán;254;114;368;3,29;0,75
República de Moldova;174;174;348;3,11;7,52
Colombia;116;177;293;2,62;0,80
Ucrania;141;141;282;2,52;1,21
Francia;123;115;238;2,13;0,69
Argelia;138;96;234;2,09;2,60
China;124;109;233;2,08;0,37
Ecuador;125;104;229;2,05;0,89
Índia;189;40;229;2,05;0,87
Bulgaria;116;76;192;1,71;1,70
Lituania;59;92;151;1,35;6,91
Reino Unido;77;62;139;1,24;0,68
Italia;84;44;128;1,14;0,21
Alemania;51;67;118;1,05;0,65
Senegal;86;28;114;1,02;0,51
Paraguay;24;76;100;0,89;0,68
Brasil;35;56;91;0,81;0,43
Argentina;40;50;90;0,80;0,43
Russia;32;54;86;0,77;0,34
Polonia;39;44;83;0,74;0,83
Honduras;17;56;73;0,65;0,18
Eslovaquia;29;42;71;0,63;5,45
Portugal;36;33;69;0,62;0,52
República Dominicana;32;35;67;0,60;0,35
Bélgica;30;31;61;0,54;1,17
Perú;29;27;56;0,50;0,24
Países Bajos;22;30;52;0,46;0,57
Venezuela;15;28;43;0,38;0,19
Cuba;16;18;34;0,30;0,40
República Checa;15;18;33;0,29;2,12
Mali;24;6;30;0,27;0,40
Uruguay;10;17;27;0,24;0,33
Suiza;14;12;26;0,23;0,98
Bolívia;9;16;25;0,22;0,08
México;5;15;20;0,18;0,27
Chile;5;15;20;0,18;0,20
Hungría;8;10;18;0,16;1,02
Estados Unidos de América;8;8;16;0,14;0,19
El Salvador;6;7;13;0,12;0,26
Serbia;..;..;12;0,11;0,93
Nicaragua;6;6;12;0,11;0,40
Letonia;..;..;10;0,09;1,07
Mauritania;..;..;10;0,09;0,69
Ghana;..;..;7;0,06;0,11
Albania;..;..;6;0,05;0,55
Dinamarca;..;..;6;0,05;0,50
Montenegro;..;..;6;0,05;5,04
Irlanda;..;..;5;0,04;0,22
Suecia;..;..;5;0,04;0,17
Bosnia y Herzegovina;..;..;5;0,04;1,62
Armenia;..;..;5;0,04;0,11
Gambia;..;..;5;0,04;0,03
Noruega;..;..;4;0,04;0,58
Côte d'Ivoire;..;..;4;0,04;0,56
Guinea Ecuatorial;..;..;4;0,04;0,28
Azerbaiyán;..;..;4;0,04;2,08
Resto de países;25;39;64;0,57;..
No consta país;1;1;2;0,02;..
Total;5815;5382;11197;100,00;..

