Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pallars Jussà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,75;0,40
De 5 a 9 años;9;6;15;5,15;0,76
De 10 a 14 años;11;12;23;7,90;1,16
De 15 a 20 años;9;8;17;5,84;0,86
De 20 a 24 años;15;18;33;11,34;1,66
De 25 a 29 años;12;22;34;11,68;1,71
De 30 a 34 años;19;26;45;15,46;2,27
De 35 a 39 años;16;24;40;13,75;2,02
De 40 a 44 años;12;13;25;8,59;1,26
De 44 a 49 años;10;17;27;9,28;1,36
De 50 a 54 años;4;8;12;4,12;0,60
De 55 a 59 años;..;..;8;2,75;0,40
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;163;291;100,00;14,67
%;43,99;56,01;100,00;;

