Población extranjera a 1 de enero. Por municipios. 2011
Gironès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19530;5387;61,36;27,58
Salt;12930;1083;12,34;8,38
Celrà;830;497;5,66;59,88
Cassà de la Selva;1633;401;4,57;24,56
Llagostera;1381;354;4,03;25,63
Bordils;299;209;2,38;69,90
Sarrià de Ter;385;143;1,63;37,14
Sant Julià de Ramis;239;100;1,14;41,84
Flaçà;193;81;0,92;41,97
Bescanó;230;70;0,80;30,43
Quart;175;69;0,79;39,43
Fornells de la Selva;82;51;0,58;62,20
Cervià de Ter;86;48;0,55;55,81
Sant Jordi Desvalls;89;42;0,48;47,19
Sant Gregori;131;41;0,47;31,30
Madremanya;31;30;0,34;96,77
Campllong;39;27;0,31;69,23
Viladasens;29;26;0,30;89,66
Juià;42;22;0,25;52,38
Vilablareix;36;19;0,22;52,78
Sant Martí de Llémena;39;19;0,22;48,72
Sant Joan de Mollet;32;19;0,22;59,38
Sant Martí Vell;39;15;0,17;38,46
Aiguaviva;32;10;0,11;31,25
Llambilles;10;8;0,09;80,00
Canet d'Adri;16;6;0,07;37,50
Resto de municipios;4;2;0,02;50,00
Gironès;38562;8779;100,00;22,77

