Población extranjera a 1 de enero. Por países. 2017
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;738;720;1458;56,38;2,55
Pakistán;454;137;591;22,85;1,34
Índia;216;112;328;12,68;1,53
Bangladesh;52;45;97;3,75;1,49
Filipinas;..;..;18;0,70;0,17
Japón;6;9;15;0,58;0,61
Nepal;7;4;11;0,43;0,66
República de Corea;4;5;9;0,35;0,81
Líbano;..;..;8;0,31;1,26
Indonesia;..;..;7;0,27;3,29
Irán;..;..;6;0,23;0,62
Siria;..;..;5;0,19;0,51
Tailandia;..;..;5;0,19;1,19
Kazakhstan;..;..;5;0,19;0,63
Jordania;..;..;4;0,15;1,35
Resto de países;12;6;18;0,70;..
No consta país;0;1;1;0,04;..
Total continent;1507;1079;2586;100,00;..

