Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;124;279;8,60;1,16
De 5 a 9 anys;102;103;205;6,32;0,85
De 10 a 14 anys;68;57;125;3,85;0,52
De 15 a 19 anys;114;54;168;5,18;0,70
De 20 a 24 anys;121;75;196;6,04;0,81
De 25 a 29 anys;152;123;275;8,47;1,14
De 30 a 34 anys;187;181;368;11,34;1,53
De 35 a 39 anys;213;206;419;12,91;1,74
De 40 a 44 anys;254;148;402;12,39;1,67
De 45 a 49 anys;183;112;295;9,09;1,23
De 50 a 54 anys;120;69;189;5,82;0,78
De 55 a 59 anys;63;70;133;4,10;0,55
De 60 a 64 anys;55;37;92;2,84;0,38
De 65 a 69 anys;32;17;49;1,51;0,20
De 70 a 74 anys;6;13;19;0,59;0,08
De 75 a 79 anys;5;10;15;0,46;0,06
De 80 a 84 anys;5;6;11;0,34;0,05
85 anys o més;..;..;5;0,15;0,02
Total;1836;1409;3245;100,00;13,48
%;56,58;43,42;100,00;;

