Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: El Salvador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d317
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;644;0,07;0,58;30;4,89
2021;937422;108678;614;0,07;0,56;47;8,29
2020;937508;108265;567;0,06;0,52;97;20,64
2019;925237;99345;470;0,05;0,47;126;36,63
2018;917905;92714;344;0,04;0,37;54;18,62
2017;910031;88079;290;0,03;0,33;37;14,62
2016;904240;86483;253;0,03;0,29;17;7,20
2015;900661;86439;236;0,03;0,27;17;7,76
2014;899532;92497;219;0,02;0,24;-9;-3,95
2013;898921;98547;228;0,03;0,23;27;13,43
2012;898173;102762;201;0,02;0,20;-5;-2,43
2011;892260;105180;206;0,02;0,20;21;11,35
2010;886530;107203;185;0,02;0,17;19;11,45
2009;878893;106183;166;0,02;0,16;31;22,96
2008;862368;95976;135;0,02;0,14;32;31,07
2007;845942;83790;103;0,01;0,12;10;10,75
2006;836077;78346;93;0,01;0,12;6;6,90
2005;815628;66358;87;0,01;0,13;12;16,00
2004;790432;52507;75;<0,01;0,14;12;19,05
2003;773800;42543;63;<0,01;0,15;7;12,50
2002;751049;28625;56;<0,01;0,20;11;24,44
2001;731844;18143;45;<0,01;0,25;11;32,35
2000;717181;12242;34;<0,01;0,28;..;..

