Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284907;20340;7,17;7,14
Terrassa;25321;13558;4,78;53,54
Mataró;19305;11521;4,06;59,68
Lleida;24905;11214;3,95;45,03
Tarragona;20520;8726;3,08;42,52
Salt;11075;7613;2,68;68,74
Reus;15156;7459;2,63;49,21
Hospitalet de Llobregat, l';48033;7142;2,52;14,87
Sabadell;22200;7000;2,47;31,53
Manresa;11604;6481;2,28;55,85
Figueres;12154;6176;2,18;50,81
Vic;10764;5920;2,09;55,00
Badalona;26107;5651;1,99;21,65
Girona;18286;5044;1,78;27,58
Santa Coloma de Gramenet;22840;4990;1,76;21,85
Granollers;7790;3885;1,37;49,87
Manlleu;4072;3209;1,13;78,81
Cornellà de Llobregat;11635;3157;1,11;27,13
Rubí;7925;3099;1,09;39,10
Vilafranca del Penedès;5297;2975;1,05;56,16
Martorell;4328;2937;1,04;67,86
Palafrugell;4909;2813;0,99;57,30
Sant Boi de Llobregat;6737;2671;0,94;39,65
Tortosa;5689;2384;0,84;41,91
Vendrell, el;4973;2282;0,80;45,89
Igualada;4195;2268;0,80;54,06
Roses;5662;2210;0,78;39,03
Banyoles;3636;2068;0,73;56,88
Vilanova i la Geltrú;6628;1981;0,70;29,89
Blanes;5582;1930;0,68;34,58
Mollerussa;3784;1912;0,67;50,53
Canovelles;2800;1877;0,66;67,04
Sant Feliu de Guíxols;3794;1808;0,64;47,65
Mollet del Vallès;5048;1779;0,63;35,24
Salou;8233;1734;0,61;21,06
Lloret de Mar;12641;1730;0,61;13,69
Valls;3111;1723;0,61;55,38
Balaguer;3487;1721;0,61;49,35
Olot;6165;1709;0,60;27,72
Viladecans;4410;1656;0,58;37,55
Pineda de Mar;3478;1646;0,58;47,33
Premià de Mar;3232;1566;0,55;48,45
Prat de Llobregat, el;4828;1566;0,55;32,44
Tàrrega;3169;1476;0,52;46,58
Ripollet;3871;1376;0,48;35,55
Torroella de Montgrí;3038;1374;0,48;45,23
Calafell;4009;1340;0,47;33,42
Castelló d'Empúries;4707;1335;0,47;28,36
Sant Andreu de la Barca;2365;1294;0,46;54,71
Montcada i Reixac;3625;1251;0,44;34,51
Bisbal d'Empordà, la;1966;1218;0,43;61,95
Cambrils;5829;1210;0,43;20,76
Vila-seca;3331;1199;0,42;36,00
Franqueses del Vallès, les;1857;1187;0,42;63,92
Calella;3109;1140;0,40;36,67
Cervera;1732;1057;0,37;61,03
Torredembarra;2449;1010;0,36;41,24
Olesa de Montserrat;1837;1006;0,35;54,76
Torelló;1542;997;0,35;64,66
Santa Perpètua de Mogoda;2149;987;0,35;45,93
Alcarràs;2745;984;0,35;35,85
Montornès del Vallès;1552;939;0,33;60,50
Escala, l';3327;901;0,32;27,08
Gavà;4455;892;0,31;20,02
Santa Coloma de Farners;2473;889;0,31;35,95
Mont-roig del Camp;2981;865;0,30;29,02
Sant Vicenç dels Horts;1775;861;0,30;48,51
Sant Pere de Ribes;4289;810;0,29;18,89
Sant Adrià de Besòs;4583;804;0,28;17,54
Castelldefels;12567;802;0,28;6,38
Palamós;2257;797;0,28;35,31
Llagostera;1270;789;0,28;62,13
Cassà de la Selva;1710;778;0,27;45,50
Castell d'Aro, Platja d'Aro i s'Agaró;3115;757;0,27;24,30
Arbúcies;1530;755;0,27;49,35
Guissona;3486;750;0,26;21,51
Roquetes;1154;744;0,26;64,47
Calonge i Sant Antoni;2280;737;0,26;32,32
Sant Celoni;1747;731;0,26;41,84
Esparreguera;1610;729;0,26;45,28
Berga;1620;715;0,25;44,14
Cerdanyola del Vallès;5039;695;0,24;13,79
Constantí;1174;680;0,24;57,92
Ripoll;1146;675;0,24;58,90
