Población extranjera a 1 de enero. Por países. 2005
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2363;1366;3729;22,24;2,18
China;1711;1651;3362;20,05;11,97
Ecuador;1185;1284;2469;14,72;2,79
Pakistán;878;87;965;5,75;4,82
Bangladesh;620;176;796;4,75;31,81
Colombia;264;301;565;3,37;1,35
Bolívia;195;276;471;2,81;1,93
Rumanía;227;182;409;2,44;1,04
Índia;310;75;385;2,30;4,80
Brasil;153;163;316;1,88;2,69
Perú;132;164;296;1,77;1,09
Armenia;172;104;276;1,65;12,26
República Dominicana;104;162;266;1,59;1,76
Argentina;120;127;247;1,47;0,69
Uruguay;88;93;181;1,08;1,35
Nigeria;107;62;169;1,01;4,56
Italia;105;61;166;0,99;0,64
Portugal;119;43;162;0,97;2,28
Argelia;100;43;143;0,85;1,97
Ucrania;68;69;137;0,82;1,21
Russia;46;66;112;0,67;1,09
Chile;54;43;97;0,58;0,76
Venezuela;41;42;83;0,49;1,16
Bulgaria;47;34;81;0,48;1,08
Cuba;36;43;79;0,47;1,03
Georgia;39;22;61;0,36;3,13
Polonia;33;25;58;0,35;1,26
Ghana;51;7;58;0,35;2,04
Francia;27;29;56;0,33;0,26
Guinea Ecuatorial;9;34;43;0,26;3,68
Filipinas;12;25;37;0,22;0,51
Guinea;21;13;34;0,20;1,01
Reino Unido;20;7;27;0,16;0,19
El Salvador;11;16;27;0,16;2,29
Bosnia y Herzegovina;15;10;25;0,15;4,87
Alemania;13;11;24;0,14;0,15
República de Moldova;13;11;24;0,14;1,08
México;8;16;24;0,14;0,30
Países Bajos;10;8;18;0,11;0,28
Honduras;5;12;17;0,10;0,44
Egipto;9;6;15;0,09;2,07
Côte d'Ivoire;..;..;14;0,08;4,73
Mauritania;..;..;14;0,08;0,75
Estados Unidos de América;8;6;14;0,08;0,28
Senegal;..;..;13;0,08;0,13
Paraguay;5;7;12;0,07;0,36
Bielorusia;5;6;11;0,07;1,30
Mali;..;..;11;0,07;0,26
Bélgica;6;4;10;0,06;0,24
Túnez;..;..;10;0,06;2,41
Nepal;..;..;10;0,06;2,93
Nicaragua;5;4;9;0,05;2,28
Sri Lanka;4;4;8;0,05;27,59
Sierra Leona;..;..;7;0,04;2,01
Austria;..;..;6;0,04;0,60
Burkina Faso;..;..;6;0,04;4,20
Finlandia;..;..;5;0,03;1,02
República Checa;..;..;5;0,03;0,47
Dominica;..;..;5;0,03;2,55
Panamá;..;..;5;0,03;1,62
Jordania;..;..;5;0,03;1,90
República de Corea;..;..;5;0,03;0,80
Suecia;..;..;4;0,02;0,28
Benín;..;..;4;0,02;5,63
Guinea-Bissau;..;..;4;0,02;0,58
Liberia;..;..;4;0,02;3,51
Canada;..;..;4;0,02;0,64
Israel;..;..;4;0,02;0,57
Mongolia;..;..;4;0,02;10,81
Resto de países;28;18;46;0,27;..
Total;9707;7062;16769;100,00;..

